"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-03-15";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1213";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-03-16";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1213";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-03-17";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1213";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-03-18";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1213";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-03-19";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1213";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-03-20";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1213";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-03-21";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1213";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-03-22";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1213";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-03-23";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1213";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-03-24";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1213";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-03-25";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1213";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-03-26";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1213";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-03-27";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1213";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-03-28";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1213";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-03-29";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1213";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-03-30";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1213";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-03-31";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1212";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-04-01";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1212";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-04-02";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1212";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-04-03";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1212";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-04-04";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1212";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-04-05";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1212";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-04-06";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1212";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-04-07";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1212";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-04-08";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1212";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-04-09";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1212";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-04-10";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1212";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-04-11";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1212";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-04-12";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2060";"1212";"0";"185";"71";"373";"408";"266.0";"198.0"
"2022-04-13";"8";"18";"815";"456";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"2192";"1212";"0";"186";"71";"380";"410";"266.0";"198.0"
"2022-04-14";"8";"19";"944";"593";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3108";"1212";"0";"213";"112";"420";"499";"254.0";"195.0"
"2022-04-15";"8";"19";"943";"592";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3109";"1212";"0";"213";"108";"421";"499";"254.0";"195.0"
"2022-04-16";"8";"19";"943";"592";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3112";"1212";"0";"216";"101";"421";"499";"254.0";"195.0"
"2022-04-17";"8";"19";"943";"592";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3112";"1212";"0";"213";"101";"421";"499";"254.0";"195.0"
"2022-04-18";"8";"19";"943";"592";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3112";"1212";"0";"213";"101";"421";"499";"254.0";"195.0"
"2022-04-19";"8";"19";"943";"592";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3112";"1212";"0";"213";"101";"421";"499";"254.0";"195.0"
"2022-04-20";"8";"22";"1267";"916";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3112";"1212";"0";"213";"101";"421";"499";"295.0";"191.0"
"2022-04-21";"8";"22";"1268";"917";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3112";"1219";"0";"213";"101";"421";"499";"295.0";"191.0"
"2022-04-22";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-04-23";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-04-24";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-04-25";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-04-26";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-04-27";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-04-28";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-04-29";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-04-30";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-01";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-02";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-03";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-04";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-05";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-06";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-07";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-08";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-09";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-10";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-11";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-12";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-13";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-14";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-15";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-16";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-17";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-18";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-19";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-20";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-21";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-22";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-23";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-24";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-25";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-26";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-27";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-28";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-29";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-30";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-05-31";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-01";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-02";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-03";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-04";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-05";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-06";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-07";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-08";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-09";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-10";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-11";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-12";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-13";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-14";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-15";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-16";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-17";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-18";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-19";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-20";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-21";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-22";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-23";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-24";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-25";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-26";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-27";"8";"23";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-28";"8";"25";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-29";"8";"25";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-06-30";"8";"25";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-07-01";"8";"25";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-07-02";"8";"25";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-07-03";"8";"25";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-07-04";"8";"25";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-07-05";"8";"25";"1483";"1348";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3111";"1219";"0";"213";"101";"421";"499";"277.0";"185.0"
"2022-07-06";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-07-07";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-07-08";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-07-09";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-07-10";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-07-11";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-07-12";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-07-13";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-07-14";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-07-15";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-07-16";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3114";"1218";"0";"214";"102";"421";"500";"278.0";"185.0"
"2022-07-17";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3114";"1218";"0";"214";"102";"421";"500";"278.0";"185.0"
"2022-07-18";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3114";"1218";"0";"214";"102";"421";"500";"278.0";"185.0"
"2022-07-19";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"11";"3114";"1218";"0";"214";"102";"421";"500";"278.0";"185.0"
"2022-07-20";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"278.0";"185.0"
"2022-07-21";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"278.0";"185.0"
"2022-07-22";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"278.0";"185.0"
"2022-07-23";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"278.0";"185.0"
"2022-07-24";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"278.0";"185.0"
"2022-07-25";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"278.0";"185.0"
"2022-07-26";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"278.0";"185.0"
"2022-07-27";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"278.0";"185.0"
"2022-07-28";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"278.0";"185.0"
"2022-07-29";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"278.0";"185.0"
"2022-07-30";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-07-31";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-08-01";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-08-02";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-08-03";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-08-04";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-08-05";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-08-06";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-08-07";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-08-08";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-08-09";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-08-10";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-08-11";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-08-12";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-08-13";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-08-14";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-08-15";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-08-16";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-08-17";"9";"26";"1484";"1349";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3114";"1218";"0";"214";"102";"421";"500";"277.0";"185.0"
"2022-08-18";"10";"27";"1492";"1386";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3118";"1218";"0";"218";"104";"424";"515";"292.0";"185.0"
"2022-08-19";"10";"27";"1492";"1386";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3118";"1218";"0";"218";"104";"424";"515";"292.0";"185.0"
"2022-08-20";"10";"27";"1492";"1386";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3118";"1218";"0";"218";"104";"424";"515";"292.0";"185.0"
"2022-08-21";"10";"27";"1492";"1386";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3118";"1218";"0";"218";"104";"424";"515";"292.0";"185.0"
"2022-08-22";"10";"27";"1492";"1386";"733";"0";"0";"0";"359";"798";"0";"0";"0";"12";"3118";"1218";"0";"218";"104";"424";"515";"292.0";"185.0"
